"NDI: საზოგადოების განწყობა საქართველოში, 2016 წლის ნოემბერი"

"NOTVOTR: რა იყო მთავარი მიზეზი, რის გამოც არ მიიღეთ არჩევნებში მონაწილეობა?"
"შეკითხვის ტექსტი: ადამიანები მრავალი მიზეზის გამო არ იღებენ მონაწილეობას არჩევნებში. ამ ბარათის გამოყენებით გთხოვთ მითხრათ, რა იყო მთავარი მიზეზი, რის გამოც არ მიიღეთ არჩევნებში მონაწილეობა?"
"შენიშვნა: კითხვა დაესვათ მხოლოდ მათ, ვინც 8 ოქტომბრის არჩევნებში და მეორე ტურში არ მიიღო მონაწილეობა."

სიხშირის განაწილება (%)
"ვგეგმავდი მონაწილეობას, მაგრამ ვერ მოვახერხე წასვლა (ამინდის, ჯანმრთელობის და სხვათა გამო)",31
სხვა ქალაქში/სოფელში ვარ დარეგისტრირებული და ვერ მოვახერხე წასვლა,27
არ ვიყავი დარეგისტრირებული,5
არ ვიცოდი სად იყო ჩემი საარჩევნო უბანი,1
ჩემი ხმა არაფერს შეცვლიდა,8
არ მაინტერესებს პოლიტიკა,11
არჩევნებში მონაწილე არცერთ პარტიას არ ვუჭერდი მხარს,8
ვერ გადავწყვიტე ვისთვის მიმეცა ხმა,1
სხვა,5
არ ვიცი,1
უარი პასუხზე,1
