კავკასიის ბარომეტრი 2017 საქართველო

IMPISS2: ქვეყანაში არსებული მეორე ყველაზე მნიშვნელოვანი პრობლემა
შეკითხვის ტექსტი: და რომელი პრობლემაა მნიშვნელობით მეორე ადგილზე?
შენიშვნა: სიხშირეები დათვლილია 'არ მიესადაგება' პასუხის ვარიანტის გარეშე
"შენიშვნა: პასუხის ვარიანტები: კორუფცია, სასამართლოების სამართლიანობის უზრუნველყოფა, არჩევნების სამართლიანობის უზრუნველყოფა, ადამიანის უფლებების დარღვევები, ნატო-ში გაწევრიანება, საკუთრების უფლების დარღვევა, პროფესიული ან უმაღლესი განათლების ხელმისაწვდომობა, რელიგიური შეუწყნარებლობა, გენდერული უთანასწორობა და ემიგრაცია დაჯგუფდა როგორც სხვა კატეგორია."

სიხშირის განაწილება (%)
სიღარიბე,31
უმუშევრობა,20
ფასების ზრდა / ინფლაცია,8
მოუგვარებელი ტერიტორიული კონფლიქტები,6
დაბალი პენსიები,5
ჯანდაცვა არ არის ხელმისაწვდომი,5
განათლების დაბალი ხარისხი,3
დაბალი ხელფასები,3
პოლიტიკური არასტაბილურობა საქართველოში,2
ადამიანის უფლებების დარღვევები ,2
სხვა,12
არ ვიცი/უარი პასუხზე,3
