Caucasus Barometer time-series dataset Georgia

MONYTOT: HH total monetary income last month
"Question text: Speaking about monetary income of all your household members last month, to which of the following groups does your household belong?",
Note: Options USD 801 - 1200 and More than USD 1200 were grouped to More than USD 800. Before 2024 the question was asked without 'after all taxes are paid'

Time-series (%),More than USD 800,USD 401 – 800,USD 251 – 400,USD 101 – 250,USD 51– 100,Up to USD 50,None,DK,RA
2008,5,10,14,25,24,8,0,9,4
2009,2,5,12,26,28,11,0,9,6
2010,3,6,12,26,25,13,3,8,4
2011,2,2,8,19,45,8,1,6,9
2012,4,8,17,34,19,3,2,7,6
2013,6,10,19,35,18,3,1,5,4
2015,2,7,15,32,24,5,0,7,7
2017,2,9,18,33,21,4,1,4,6
2019,3,8,16,31,20,2,1,8,11
2021,5,9,20,27,15,2,1,7,14
