კავკასიის ბარომეტრი 2011 საქართველო

WORKSEC: Primary employment sector
შეკითხვის ტექსტი: Which of the following best describes the sector in which you work?
შენიშვნა: The question was asked to the respondents who were employed
"შენიშვნა: The question was asked to the respondents who were employed Following options were grouped to Other: Fishing, Mining, Quarrying, Electricity, gas, water supply, Financial Intermediation / Banking, Real Estate, Property, Renting, Civil society / NGO"

სიხშირის განაწილება (%)
Other,21
"Agriculture, Hunting, Forestry",17
"Trade, Repair of vehicles",13
Education,13
"Transport, Storage, Communication",8
"Government, Public Administration, Defense",7
Construction,6
Manufacturing,6
"Healthcare, Social Work",5
"Electricity, gas, water supply",4
RA,0
