NDI დროითი მწკრივები - საქართველო

NATPRS: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - ციხეები/პატიმრები
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - ციხეები/პატიმრები",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,1,99,0
აგვ 2014,1,99,0
აპრ 2015,0,99,1
ნოე 2015,1,99,0
მარ 2016,1,99,0
ივნ 2016,1,99,0
ნოე 2016,1,99,0
ივნ 2017,1,98,0
დეკ 2017,0,100,0
ივნ 2018,0,99,1
დეკ 2018,0,99,0
ივლ 2019,0,99,1
აგვ 2020,0,97,3
დეკ 2020,0,96,4
