"ევროკავშირის მიმართ დამოკიდებულებისა და ცოდნის შეფასება საქართველოში, 2017"

LIVED93C1:  ევროკავშირის წევრ რომელ ქვეყანაში იცხოვრეთ სულ ცოტა სამი თვის მანძილზე 1993 წლის შემდეგ? - ქვეყანა 1
შეკითხვის ტექსტი:  ევროკავშირის წევრ რომელ ქვეყანაში იცხოვრეთ სულ ცოტა სამი თვის მანძილზე 1993 წლის შემდეგ? - ქვეყანა 1
"შენიშვნა: კითხვა დაესვა არ  იმ რესპონდენტებს, რომლებმაც განაცხადეს რომ იცხოვრეს სულ ცოტა სამი თვის მანძილზე 1993 წლის შემდეგ?"
"შენიშვნა: საწყისი ღია კითხვა დაიხურა. პასუხები ჩეხეთი, იტალია, ისრაელი, ნიდერლანდები, ბელორუსი, ფინეთი და ირანი  გაერთიანდა 'სხვა'-ში."

სიხშირის განაწილება (%)
თურქეთი,24
გერმანია,23
რუსეთის ფედერაცია,14
საბერძნეთი,13
უკრაინა,5
პოლონეთი,4
საფრანგეთი,3
აზერბაიჯანი,3
შვეიცარია,2
ლიტვა,2
სხვა,5
