"NDI: Public attitudes in Georgia, April 2015"

VOTPARL2: Which party would you vote for? -  Second choice
"Sual mətni:  If parliamentary elections were held tomorrow, which party would you vote for?  Second choice"
Qeyd: The question was asked to only likely voters
"Qeyd: Options 'Free Georgia', 'New Rights' and 'Salome Zurabishvili-Way of Georgia' were grouped  to 'Other'"

Təkrarlanma bölgüsü (%)
Our Georgia - Free Democrats,4
Nino Burjanadze - United Opposition,2
Labour Party,2
Georgian Dream Coalition,2
Alliance of Patriots of Georgia,2
United National Movement,1
Other,2
No second choice,30
"DK,RA or No Party in the first choice",52
DK/RA,2
