"Survey on municipal services in Gori, 2018"

WORKSEC: Primary employment sector
Sual mətni: Which of the following best describes the sector in which you work? 
Qeyd: The question was asked to the respondents who were employed
"Qeyd: Answer options: 'Fishing', 'Mining and quarrying', 'Civil society/NGOs', 'Mass media' were grouped to 'Other'"

Təkrarlanma bölgüsü (%)
"Agriculture, hunting, and forestry",31
"Wholesale and retail trade, repair of motor vehicles",12
"Government, public administration and defense",11
Education,10
"Transport, storage, communication",7
Healthcare and social work,5
Construction,4
Financial intermediation / Banking,4
"Hotels, restaurants, or cafes",3
Manufacturing,2
"Real estate, property- and rent-related activities",2
"Electricity, gas, or water supply",2
Other,7
Refuse to answer,0
