"NDI: Public attitudes in Georgia, April 2015"

PARTYSUPP2: Party closest to you - Second choice
Sual mətni: Which party is closest to you? Second choice
"Qeyd: The question was not asked to the respondent who answered 'Don't know', 'Refuse' and 'No party' in PARTYSUPP1 question"
"Qeyd: Options 'Christian-Democratic Movement', 'Free Georgia', 'Republican Party', 'New Rights', 'Conservative Party', 'National Forum', 'Industry will save Georgia/Industrialists', 'Georgian Group', 'Salome Zurabishvili-Way of Georgia', 'Left Alliance' were grouped to 'Other' "

Təkrarlanma bölgüsü (%)
Our Georgia - Free Democrats,4
Georgian Dream - Democratic Georgia,3
Democratic Movement-United Georgia,3
Alliance for Patriotic Georgia,3
Labour Party,2
United National Movement,2
Other,3
No second choice,28
"DK,RA or No Party in the first choice",49
DK/RA,2
