საქართველოს მომავალი 2020

FAILAFREV: საქართველოს მთავრობის ყველაზე დიდი წარუმატებლობა  2003-2012 წლებში
"შეკითხვის ტექსტი: თქვენი აზრით, რა იყო საქართველოს მთავრობის ყველაზე დიდი წარუმატებლობა  2003-დან  2012-წლებში? "

სიხშირის განაწილება (%)
ადამიანის უფლებების დარღვევა,27
ვერ შეძლო 2008 წლის ომის თავიდან აცილება,25
არ უსმენდა ხალხს,8
მომიტინგეების დარბევა,6
საკუთრების უფლებების დარღვევა,4
უთანასწორო ეკონომიკური ზრდა,3
სამეცნიერო და კულტურული ინტელიგენციისადმი უპატივცემულობა,1
სხვა,6
მთავრობას არ ჰქონია წარუმატებლობა,7
არ ვიცი,14
უარი პასუხზე,2
