NDI დროითი მწკრივები - საქართველო

NATHCARE: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - ხელმისაწვდომი სამედიცინო მომსახურება 
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - ხელმისაწვდომი სამედიცინო მომსახურება ",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,25,75,0
აგვ 2014,24,76,0
ოქტ 2014,26,73,1
აპრ 2015,17,83,1
ნოე 2015,20,80,0
მარ 2016,18,82,0
ივნ 2016,20,80,0
ნოე 2016,23,77,0
ივნ 2017,25,74,0
დეკ 2017,23,77,0
ივნ 2018,21,78,1
დეკ 2018,15,85,0
ივლ 2019,18,81,1
აგვ 2020,7,90,3
დეკ 2020,6,91,4
