"NED: თბილისის გამოკითხვა საჯარო პოლიტიკის შესახებ, 2021 წლის აგვისტო"

"TOPUBTRLESTR: რა შემთხვევაში გადახვიდოდით კერძო ავტომობილის მოხმარებიდან საზოგადოებრივ ტრანსპორტზე? - თუ იმაზე ნაკლები გადაჯდომა მომიწევს, ვიდრე დღეს"
"შეკითხვის ტექსტი: რა შემთხვევაში გადახვიდოდით კერძო ავტომობილის მოხმარებიდან საზოგადოებრივ ტრანსპორტზე? - თუ იმაზე ნაკლები გადაჯდომა მომიწევს, ვიდრე დღეს"
"შენიშვნა: მხოლოდ ის რესპონდენტები, ვინც კერძო ავტომობილს იყენებს ყოველდღიურ ცხოვრებაში"
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ ორი პასუხი

სიხშირის განაწილება (%)
დასახელდა,2
არ დასახელდა,59
არ გადავიდოდი საზოგადოებრივ ტრანსპორტზე,29
არ ვიცი,9
უარი პასუხზე,1
