"NDI: საზოგადოების განწყობა საქართველოში, 2014 წლის აგვისტო"

INFSOU1: პოლიტიკისა და მიმდინარე მოვლენების შესახებ ინფორმაციის მიღების მთავარი პირველი წყარო
"შეკითხვის ტექსტი: ძირითადად რომელი წყაროდან იღებთ ხოლმე ინფორმაციას  პოლიტიკისა და მიმდინარე მოვლენების შესახებ? პირველ რიგში, გთხოვთ, დამისახელოთ ინფორმაციის ყველაზე მნიშვნელოვანი წყარო. "

სიხშირის განაწილება (%)
თანამშრომლები,0
ოჯახის წევრები,2
"მეზობლები, მეგობრები",2
ინტერნეტი,8
"გაზეთები, ჟურნალები ",1
რადიო,0
ტელევიზია,84
სხვა,0
არ ვიცი,1
უარი პასუხზე,1
