"NDI: Public attitudes in Georgia, April 2017"

TOPTHREA: What is the top threat to Georgia's national security?
"Question text: In your opinion, what is the top threat to Georgia’s national security?"
Note: The question was recoded. Option Political tension between Armenia and Azerbaijan was added to other

Frequency distribution (%)
Russian military aggression,34
Occupation of Abkhazia and South Ossetia,16
Islamic terrorism,9
Russian propaganda,5
Ethnic disputes,3
Religious disputes,3
Economic dependency on Russia,2
Energy dependency on Russia,2
Mass demonstrations on political grounds in Georgia,2
Migration crisis,2
Political tension in Turkey,1
Western Integration,1
Political instability in the North Caucasus,1
Mass demonstrations on social grounds in Georgia,1
Other,1
None,3
DK,12
RA,1
