NDI time-series dataset Georgia

OWNCOTV: HH owns - Color television
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Color TV",

Ժամանակային շարքեր (%),Owns,Does not own,DK/RA
Հուն 2016,94,6,0
Նոյեմ 2016,95,5,0
Ապր 2017,95,5,0
Հուն 2017,92,8,0
Դեկ 2017,95,5,0
Մարտ 2018,96,4,0
Հուն 2018,93,7,0
Դեկ 2018,94,6,0
Ապր 2019,93,7,0
Հուլ 2019,92,8,0
Դեկ 2019,95,5,0
Հուն 2020,95,5,1
Օգոս 2020,93,6,1
Դեկ 2020,94,6,0
