Caucasus Barometer time-series dataset Georgia

FLMANDSC: Which foreign language should be mandatory in schools?
"Question text: Which foreign language, if any, do you think should be mandatory in secondary schools of Georgia?",
Note: Option 'Turkish' was grouped to 'Other'.

Ժամանակային շարքեր (%),English,Russian,Other language,No foreign language should be mandatory,DK/RA
2009,71,14,1,6,8
2010,71,16,1,7,5
2011,68,15,2,7,9
2012,52,32,0,9,7
2013,55,31,1,7,7
2015,61,23,1,8,7
2017,69,22,1,5,3
2019,77,13,1,5,4
2021,79,11,1,5,4
2024,83,4,2,7,4
