NDI time-series dataset Georgia

NATWAGES: Most important national issues - Wages
Sual mətni: What are the most important national issues facing you and your family? Please name up to three - Wages,
Qeyd: Respondents were allowed to name up to 3 answers.

İl qrupu üzrə (%),Mentioned,Not mentioned,DK/RA
Apr 2014,17,83,0
Avq 2014,14,86,0
Apr 2015,17,82,1
Noy 2015,17,83,0
Mart 2016,18,81,0
İyun 2016,16,84,0
Noy 2016,19,81,0
İyun 2017,16,84,0
Dek 2017,20,80,0
İyun 2018,17,82,1
Dek 2018,18,82,0
İyul 2019,19,80,1
Avq 2020,10,87,3
Dek 2020,9,88,4
