"NDI: Public attitudes in Georgia, November 2015"

PNOMUS: Which political party do you trust least to manage relations with the US?
Sual mətni: Which political party do you trust least to manage relations with the US?
"Qeyd: The question was recoded. Options 'Free Georgia', 'Georgian Group', 'National Forum', 'Republican Party', 'Industry will save Georgia/Industrialists', 'Conservative Party', 'Salome Zurabishvili-Way of Georgia' were grouped to 'Other'"

Təkrarlanma bölgüsü (%)
Georgian Dream-Democratic Georgia,14
United National Movement,6
Irakli Alasania-Free Democrats,0
Alliance of Patriots of Georgia,2
United Democratic Movement,4
Labour Party,4
Other,6
No party,7
DK,53
RA,3
