Caucasus Barometer 2015 Armenia

RESPSEX: Respondent's sex
Sual mətni: Respondent's sex,

CLSTRAD: The traditions of the population of which of the following regions is closest to the Armenia's traditions?
"Sual mətni: In your opinion, generally speaking, the traditions of the population of which of the following regions is closest to the Armenia's traditions?"

Cədvəllərin tərtib olunması (%),Male,Female
Neighboring countries in the South Caucasus,48,52
Neighboring countries in Asia,40,60
North Caucasus,55,45
European part of Russia (excluding the regions of the North Caucasus),51,49
Eastern Europe,37,63
Western Europe,46,54
USA,87,13
Other,52,48
DK/RA,46,54
