NDI time-series dataset Georgia

NATEDU: Most important national issues - Education
Question text: What are the most important national issues facing you and your family? Please name up to three - Education,
Note: Respondents were allowed to name up to 3 answers.

Ժամանակային շարքեր (%),Mentioned,Not mentioned,DK/RA
Ապր 2014,12,87,0
Օգոս 2014,9,91,0
Հոկ 2014,14,86,1
Ապր 2015,10,90,1
Նոյեմ 2015,12,88,0
Մարտ 2016,13,87,0
Հուն 2016,17,83,0
Նոյեմ 2016,14,86,0
Հուն 2017,12,87,0
Դեկ 2017,13,87,0
Հուն 2018,15,84,1
Դեկ 2018,12,88,0
Հուլ 2019,12,87,1
Օգոս 2020,13,84,3
Դեկ 2020,11,85,4
