"NDI: Public attitudes in Georgia, November 2015"

VOTPARL2: Which party would you vote for? Second choice
Sual mətni: If parliamentary elections were held tomorrow which party would you vote for? Second choice
Qeyd: The question was asked to the likely voters
Qeyd: The question was recoded. Answer options 'Free Georgia' and 'New Rights' were grouped to 'Other'

Təkrarlanma bölgüsü (%)
Georgian Dream Coalition,3
United National Movement,3
Irakli Alasania-Free Democrats,6
Alliance of Patriots of Georgia,2
Nino Burjanadze-United Opposition,2
Labour Party,4
Other,1
No second choice,19
"DK, RA or NP in first choice",57
DK/RA,3
