Caucasus Barometer 2013 Georgia

WORKSEC: Primary employment sector
Question text: Which of the following best describes the sector in which you work?
Note: The question was asked to the respondents who were employed
"Note: Options Hotels Restaurants Cafes, Electricity gas water supply, Mining Quarrying, Civil society/NGO, Real Estate Property Renting were grouped to Other"

Frequency distribution (%)
Agriculture Hunting Forestry Fishery workers,20
Education,13
"Trade, Repair of vehicles/goods",13
Transport Storage Communication,7
Construction,7
Healthcare Social Work,6
Manufacturing,5
Government Public administration Defense,5
Financial Intermediation/Banking,4
Other,20
DK/RA,1
