"Knowledge of and attitudes toward the EU in Georgia, 2009"

EUWORKC: Which country would be your first choice to work?
"Question text: If yes, what would be your first choice to work?"
Note: The question was asked to those respondents who would like to go to work in a European country
"Note: The question was recoded. Options Austria, Belgium, Bulgaria, Cyprus, Czech Republic, Denmark, Estonia, Finland, Hungary, Ireland, Malta, Netherlands, Poland, Portugal, Slovakia were grouped with Other"

Frequency distribution (%)
France,12
Germany,21
Greece,10
Italy,15
Spain,7
Sweden,4
Great Britain,8
Other EU country,10
DK,11
RA,2
