"NDI: საზოგადოების განწყობა საქართველოში, 2017 წლის დეკემბერი"

"NOTVOTR17: რა იყო მთავარი მიზეზი, რის გამოც არ მიიღეთ არჩევნებში მონაწილეობა?"
"შეკითხვის ტექსტი: ადამიანები მრავალი მიზეზის გამო არ იღებენ მონაწილეობას არჩევნებში. ამ ბარათის გამოყენებით გთხოვთ მითხრათ, რა იყო მთავარი მიზეზი, რის გამოც არ მიიღეთ არჩევნებში მონაწილეობა?"
"შენიშვნა: კითხვა დაესვა მხოლოდ იმ რესპონდენტებს, რომლებმაც ხმა არ მისცეს 21 ოქტომბრის ადგილობრივი თვითმმართველობის არჩევნებში და მეორე ტურში"
შენიშვნა: პასუხის ვარიანტი 'არ ვიცოდი სად იყო ჩემი საარჩევნო უბანი' გაერთაინდა 'სხვა'-ში

სიხშირის განაწილება (%)
"ვგეგმავდი მონაწილეობას, მაგრამ ვერ მოვახერხე წასვლა (ამინდის, ჯანმრთელობის და სხვათა გამო)",32
სხვა ქალაქში/სოფელში ვარ დარეგისტრირებული და ვერ მოვახერხე წასვლა,19
ჩემი ხმა არაფერს შეცვლიდა,15
არ მაინტერესებს პოლიტიკა,11
არ ვიყავი დარეგისტრირებული,4
არჩევნებში მონაწილე არცერთ პარტიას არ ვუჭერდი მხარს,4
ვერ გადავწყვიტე ვისთვის მიმეცა ხმა,3
სხვა,11
არ ვიცი,1
უარი პასუხზე,1
