კავკასიის ბარომეტრი 2013 აზერბაიჯანი

JOBDESC: Which of the following best describes the job you do?
შეკითხვის ტექსტი: And which of the following best describes the job you do?
შენიშვნა: The question was asked to the respondents who were employed
შენიშვნა: Option Clerical support worker was grouped to Other

სიხშირის განაწილება (%)
Professional,25
Elementary occupation,18
Craft and related trades worker,9
Skilled agricultural / forestry / fishery worker,7
Technician / Associate professional,6
Plant and machine operator / assembler,6
Armed forces occupation,2
Manager,2
Service / sales worker,2
Other,22
DK,1
RA,1
