კავკასიის ბარომეტრი 2013 საქართველო

IMPISS2: ქვეყანაში არსებული მეორე ყველაზე მნიშვნელოვანი პრობლემა
შეკითხვის ტექსტი: და რომელი პრობლემაა მნიშვნელობით მეორე ადგილზე?
"შენიშვნა: ვარიანტები  ქვეყანაში მშვიდობის უზრუნველყოფის სირთულე, ადამიანის უფლებების დარღვევა, არასამართლიანი სასამართლო,პროფესიული ან უმაღლესი სასაწავლებლების მატერიალური ხელმიუწვდომლობა, საკუთრების უფლების დარღვევა, ემიგრაცია, რელიგიური შეუწყნარებლობა, კორუფცია, გენდერული უთანასწორობა, ნატოში გაუწევრიანებლობა, უსამართლო არჩევნები დაჯგუფდა როგორც სხვა კატეგორია"

სიხშირის განაწილება (%)
სიღარიბე,21
უმუშევრობა,19
მოუგვარებელი ტერიტორიული კონფლიქტები,15
რუსეთთან პრობლემური ურთიერთობა,8
ჯანდაცვის არახელმისაწვდომობა,8
ფასების ზრდა/ინფლაცია,5
დაბალი ხელფასები,5
დაბალი პენსიები,5
განათლების დაბალი ხარისხი,2
პოლიტიკური არასტაბილურობა საქართველოში,2
სხვა,9
არ ვიცი/უარი პასუხზე,1
