Caucasus Barometer 2021 Armenia

IMPISS2: Հայաստանի առջև ծառացած երկրորդ ամենակարևոր խնդիրը:  
Question text: Իսկ ո՞րն է ներկա պահին Հայաստանի երկրորդ կարևորագույն խնդիրը:
Note: Հաճախականությունների հաշվարկն իրականացվել է առանց ՛Կիրառելի չէ՛ տարբերակի
"Note: Ընտրությունների անարդարությունը', 'ՆԱՏՕ-ին անդամակցություն չունենալը', 'Սեփականության իրավունքների խախտումը', 'Մասնագիտական կամ բարձրագույն կրթության անմատչելիությունը', 'Ռուսաստանի հետ խնդրահարույց հարաբերությունները', 'Կրոնական անհանդուրժողականությունը', 'Գենդերային անհավասարությունը', and 'Ներգաղթը (երբ մարդիկ գալիս են Հայաստան)' պատասխանները խմբավորվել են Այլ-ի մեջ"

Frequency distribution (%)
Աղքատությունը,19
Գործազրկությունը,13
Երկրում խաղաղության պակասը,12
"Պետական սահմաններ, դեմարկացիա, դելիմիտացիա",8
Չլուծված տարածքային կոնֆլիկտները,5
Քաղաքական անկայունությունը երկրում,5
Գների աճը /ինֆլյացիան,5
Ցածր աշխատավարձերը,3
COVID-19,2
Արտագաղթը (երբ մարդիկ հեռանում են Հայաստանից),2
Կրթության ցածր որակը,2
Ցածր կենսաթոշակները,2
Բուժ. ծառայությունների անմատչելիությունը,1
Սպառնալիքը ազգային ավանդույթներին,1
Կոռուպցիան,1
Մարդու իրավունքների խախտումը,1
Անարդար դատական համակարգը,1
Այլ,16
Չգիտեմ/Հրաժարվում եմ պատասխանել,4
