"საქართველოს მოსახლეობის ცოდნა და დამოკიდებულება სასამართლო სისტემის მიმართ, 2018 წელი"

JUDGDEP: ვისზე არიან დამოკიდებულები მოსამართლეები საქართველოში ? 
"შეკითხვის ტექსტი: თქვენი აზრით, ყველაზე მეტად ვისზე არიან დამოკიდებულები მოსამართლეები საქართველოში? "
"შენიშვნა: კითხვა დაესვა იმ რესპონდენტებს, რომლებიც არ დაეთანხმნენ დებულებას, რომ ძირითადად, მოსამართლეები საქართველოში დამოუკიდებლები არიან"

სიხშირის განაწილება (%)
მთავრობაზე/მმართველ პარტიაზე,41
ბიძინა ივანიშვილზე,13
იუსტიციის სამინისტროზე / მინისტრზე,5
პარლამენტის წევრებზე,4
პრემიერმინისტრზე,3
პროკურორებზე,3
იუსტიციის უმაღლეს საბჭოზე,3
პრეზიდენტზე,2
სასამართლოს თავმჯდომარეებზე,2
უზენაეს სასამართლოზე,2
შინაგან საქმეთა სამინისტროზე / მინისტრზე,1
მსხვილ ბიზნესზე,0
სხვა,2
არ ვიცი,18
უარი პასუხზე,2
