"NDI: Public attitudes in Georgia, August 2015"

INFRPRIO: Which infrastructural issue should be the priority in terms of budget spending?
Sual mətni: Out of the infrastructural issues that you have picked which one should be the priority in terms of budget spending?
"Qeyd: Options 'Public transport', 'School infrastructure', ' Availability of cultural facilities', 'Playgrounds', 'Parking', 'Electricity supply', 'Conditions in Kindergartens' and 'Street lights' were grouped to 'Other'"

Təkrarlanma bölgüsü (%)
Water supply,19
Roads,16
Gas Supply,13
Pollution of environment,8
Sewage,6
Clean streets,4
Homeless animals,4
Parks and green spaces,4
Sports and leisure facilities,3
Trash collection,3
Traffic,3
Other,17
DK/RA,0
