NDI time-series dataset Georgia

NATPOV: Most important national issues - Poverty
Question text: What are the most important national issues facing you and your family? Please name up to three - Poverty,
Note: Respondents were allowed to name up to 3 answers.

Time-series (%),Mentioned,Not mentioned,DK/RA
Apr 2014,30,70,0
Aug 2014,32,68,0
Oct 2014,33,66,1
Apr 2015,39,61,1
Nov 2015,29,71,0
Mar 2016,30,69,0
Jun 2016,29,71,0
Nov 2016,30,70,0
Jun 2017,31,69,0
Dec 2017,30,70,0
Jun 2018,32,67,1
Dec 2018,38,62,0
Jul 2019,33,66,1
Aug 2020,39,59,3
Dec 2020,37,60,4
