"მართლმსაჯულების სისტემის მიმართ დამოკიდებულება საქართველოში, 2014"

APPRSN: Reason for approval
შეკითხვის ტექსტი: Please tell me the main reason why you would approve his/her decision? 
"შენიშვნა: The question was asked to the respondents, who have children and approve their child's decision to become a lawyer. "

სიხშირის განაწილება (%)
It is prestigious,25
Lawyers can do some good things,23
Lawyers serve the society ,19
Lawyers have high income,10
People respect lawyers,8
Lawyers have an influence on the country,4
Respects his/her choice,4
Lawyers have good contacts with influencial people,3
Other,3
DK/RA,3
