Caucasus Barometer 2019  Armenia

"USSRDISS: Ըստ Ձեզ՝ Խորհրդային Միության փլուզումը Հայաստանի համար դրական էր, թե՞ բացասական։ "
"Question text: Ըստ Ձեզ, Խորհրդային Միության փլուզումը Հայաստանի համար դրական էր, թե՞ բացասական։ ",

PARTYSUPP: Ձեզ ամենամոտ կուսակցությունը 
Question text: Հայաստանում կան մի շարք քաղաքական կուսակցություններ։ Ո՞ր կուսակցությունն եք համարում Ձեզ ամենամոտը։ Պատասխանը նշելուց հետո խնդրում եմ անցեք առաջ։ 
Note: Դաշտային աշխատանքների ընթացքում Քարտի պատասխանների հաջորդականությունը խառնվել է։ 

Cross tabulation (%),Դրական կողմերը,Բացասական կողմերը,ՉԳ/ՀՊ
Քաղաքացիական պայմանագիր,53,34,14
Առաքելություն կուսակցություն,35,46,20
Լուսավոր Հայաստան,47,41,12
Բարգավաճ Հայաստան,36,62,2
Հայաստանի հանրապետական կուսակցություն,54,32,14
Հայ հեղափոխական դաշնակցություն,27,59,15
Այլ               ,44,37,19
Ոչ մեկը,42,42,15
ՉԳ,45,42,13
ՀՊ,41,41,18
