Caucasus Barometer 2021  Georgia

SMNGEFF: What is main reason online social media has a mostly negative effect in Georgia?
Question text: What is the main reason you think that online social media has a mostly negative effect on the way things are going in Georgia today?
Note: The question was asked to the respondents who think that social media has mostly negative effect
Note: Answer options 'Sensationalism/exaggeration/clickbait' and 'Vanity/drama/impacts on mental health' were grouped to 'Other'.

Frequency distribution (%)
Misinformation/made up news,40
Too much negativity,14
Hate/harassment/extremism,12
People believing everything/not knowing what to believe,12
Partisanship/polarization/division,5
Censorship/bias,3
Anti-government views,1
Echo chambers/people getting one point of view,1
Privacy or data collection concerns/bad actors,1
Other,1
DK,10
RA,1
