"NDI: საზოგადოების განწყობა საქართველოში, 2018 წლის მარტი"

TRUMTVINFO: ყველაზე მეტად რომელ არხს ენდობით პოლიტიკისა და მიმდინარე მოვლენების შესახებ სანდო ინფორმაციის მისაღებად? 
შეკითხვის ტექსტი: ყველაზე მეტად რომელ არხს ენდობით პოლიტიკისა და მიმდინარე მოვლენების შესახებ სანდო ინფორმაციის მისაღებად? 
"შენიშვნა: პასუხის ვარიანტები 'ჯი-დი-ესი', 'რუსეთის პირველი არხი/ო-ერ-ტე', 'ევრონიუსი', 'კავკასია', 'ბი-ბი-სი უორლდ ნიუსი', 'სი-ენ-ენი', 'აჭარა TV', 'ერ-ტე-ერი', 'მაესტრო', 'რასია 24' და 'რასია 1' გაერთაინდა 'სხვა'-ში."

სიხშირის განაწილება (%)
იმედი,33
რუსთავი 2,27
პირველი არხი (საზოგადოებრივი მაუწყებელი),4
TV პირველი,2
ობიექტივი,2
პალიტრა TV,1
სხვა,4
არცერთს,22
არ ვიცი,5
უარი პასუხზე,1
