NDI დროითი მწკრივები - საქართველო

HHSIZE: შინამეურნეობის ყველა წევრის რაოდენობა
შეკითხვის ტექსტი: შინამეურნეობის წევრთა რაოდენობა,

დროითი მწკრივები (%),1,2,3,4,5,6 ან მეტი
აპრ 2014,14,20,18,21,14,13
აგვ 2014,17,22,19,18,11,13
ოქტ 2014,16,21,19,19,12,12
აპრ 2015,14,21,17,19,14,14
აგვ 2015,18,20,18,18,12,14
ნოე 2015,18,21,19,18,11,13
მარ 2016,15,23,17,17,12,15
ივნ 2016,16,22,19,16,12,14
ნოე 2016,19,22,19,16,11,13
აპრ 2017,16,22,17,18,12,15
ივნ 2017,17,23,18,17,12,13
დეკ 2017,16,23,18,16,13,14
მარ 2018,14,22,18,18,12,15
ივნ 2018,16,22,19,16,13,14
დეკ 2018,16,23,19,17,12,13
აპრ 2019,17,22,19,16,11,14
ივლ 2019,19,23,18,17,11,11
დეკ 2019,17,23,19,17,11,13
