"NED: Tbilisi survey on public policy, October 2021"

PARTSUPP: Which party is closest to you?
Sual mətni: Which party is closest to you?
"Qeyd: Question was recoded. Answer options Ana Dolidze - For People (Ana Dolidze), Aleko Elisashvili - Citizens (Aleko Elisashvili), Girchi (Iago Khvichia), European Georgia (Giga Bokeria), Eri (Levan Vasadze), Democratic Movement – United Georgia (Nino Burjanadze), New Georgia - Strategy Agmashenebeli (Giorgi Vashadze), Conservative Party (Zviad Dzidziguri), Republican Party (Khatuna Samnidze), Victorious Georgia (Irakli Okruashvili), Tribune (Davit Chichinadze), Free Georgia (Kakha Kukava), For Justice (Eka Beselia), Georgian March - National Movement (Sandro Bregadze), Movement State for People (Nika Machutadze) and European Socialists (Fridon Injia) were added to Other."

Təkrarlanma bölgüsü (%)
Georgian Dream – Democratic Georgia (Irakli Kobakhidze),29
United National Movement (Nika Melia)    ,10
For Georgia (Giorgi Gakharia),2
Girchi More Freedom (Zurab Japaridze),2
Alliance of Patriots of Georgia  (Davit Tarkhan-Mouravi),1
Droa (Elene Khostaria),1
Georgian Labor Party (Shalva Natelashvili),1
Lelo For Georgia (Mamuka Khazaradze),1
Other,2
None,27
DK,3
RA,20
