"NDI: საზოგადოების განწყობა საქართველოში, 2016 წლის ივნისი"

INFRISSPE: მნიშვნელოვანი ინფრასტრუქტურული საკითხი -გარემოს დაბინძურება
"შეკითხვის ტექსტი: რა არის კეთილმოწყობასთან/ინფრასქტრუქტურასთან დაკავშირებული სამი ყველაზე მნიშვნელოვანი საკითხი, რომელიც თქვენს ქალაქს/სოფელს აწუხებს? - გარემოს დაბინძურება",

STRATUM: სტრატა
შეკითხვის ტექსტი: სტრატა

კროსტაბულაცია (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
თბილისი,38,59,3
მთაწმინდა,40,54,5
ქუთაისი,14,81,5
ზუგდიდი,11,78,11
სენაკი,13,85,2
წყალტუბო,6,90,3
საჩხერე,8,90,2
სხვა ურბანული დასახლებები,22,74,3
სხვა სოფლის დასახლებები,5,93,2
ეთნიკური უმცირესობები,10,89,1
