"NDI: საზოგადოების განწყობა საქართველოში, 2015 წლის ნოემბერი"

PMANNT: Which political party do you trust most to manage relations with NATO?
შეკითხვის ტექსტი: Which political party do you trust most to manage relations with NATO?
"შენიშვნა: The question was recoded. Options 'Free Georgia', 'Georgian Group', 'National Forum', 'Republican Party', 'Industry will save Georgia/Industrialists', 'Conservative Party', 'Salome Zurabishvili-Way of Georgia' were grouped to 'Other'"

სიხშირის განაწილება (%)
Georgian Dream-Democratic Georgia,16
United National Movement,20
Irakli Alasania-Free Democrats,11
Alliance of Patriots of Georgia,1
United Democratic Movement,1
Labour Party,1
Other,2
No party,12
DK,32
RA,2
