NDI დროითი მწკრივები - საქართველო

NATCORR: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - კორუფცია 
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - კორუფცია ",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,1,99,0
აგვ 2014,2,97,0
აპრ 2015,2,98,1
ნოე 2015,2,98,0
მარ 2016,2,97,0
ივნ 2016,2,98,0
ნოე 2016,1,98,0
ივნ 2017,2,97,0
დეკ 2017,5,95,0
ივნ 2018,3,96,1
დეკ 2018,4,96,0
ივლ 2019,3,96,1
აგვ 2020,3,94,3
დეკ 2020,2,95,4
