NDI time-series dataset Georgia

OWNWASH: HH owns - Automatic washing machine
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Automatic washing machine",

Time-series (%),Owns,Does not own,DK/RA
Jun 2016,68,31,0
Nov 2016,68,32,0
Apr 2017,72,28,0
Jun 2017,71,29,0
Dec 2017,76,24,0
Mar 2018,78,22,0
Jun 2018,78,22,0
Dec 2018,78,22,0
Apr 2019,79,21,0
Jul 2019,77,23,0
Dec 2019,81,19,0
Jun 2020,86,13,1
Aug 2020,86,13,1
Dec 2020,89,11,1
