"ISFED: Survey on election-related processes, 2021"

ELINFSOR2: Main sources of information about elections - Second source
Sual mətni: And what is your second main source of information about elections?
"Qeyd: Options: Radio, Party representative, and Representative of election commission were grouped with 'Other'."

Təkrarlanma bölgüsü (%)
Internet/Social media,28
TV,20
"Neighbors, friends",13
Family members,9
Colleagues,2
"Newspapers, news magazines",2
Representative of local government,1
Other,2
Receive information about elections from one source,21
DK/RA,2
