"NDI: საზოგადოების განწყობა საქართველოში, 2018 წლის მარტი"

TOPSECUR: რომელი დაეხმარება ყველაზე მეტად საქართველოს ეროვნული უსაფრთხოების გაძლიერებაში?
"შეკითხვის ტექსტი: თქვენი აზრით, ჩამოთვლილთაგან, რომელი დაეხმარება ყველაზე მეტად საქართველოს ეროვნული უსაფრთხოების გაძლიერებაში?"

სიხშირის განაწილება (%)
ნატოში გაწევრიანება,26
საქართველოს მიერ საკუთარი ძალებით თავდაცვისუნარიანობის გაძლიერება ,17
ევროკავშირში გაწევრიანება,10
საქართველოში დემოკრატიის გაძლიერება,7
შეერთებულ შტატებთან თანამშრომლობა,6
ევრაზიულ ეკონომიკურ კავშირში გაწევრიანება,4
ნატოს სამხედრო ბაზის საქართველოში განთავსება ,3
პრორუსული კურსის გატარება,3
სამხედრო ორგანიზაციებში წევრობაზე უარის თქმა ,1
ნატოსა და ევროკავშირში გაწევრიანებაზე უარის თქმა,1
სხვა ,1
არცერთი,5
არ ვიცი,16
უარი პასუხზე,1
