"NED: თბილისის გამოკითხვა საჯარო პოლიტიკის შესახებ, 2021 წლის ოქტომბერი"

IMPISSUE: ყველაზე მნიშვნელოვანი პრობლემა თბილისში
"შეკითხვის ტექსტი: თქვენი აზრით, რა არის ყველაზე მნიშვნელოვანი პრობლემა თბილისში?"
შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები ქალაქის ისტორიული ნაწილის იერსახის მდგომარეობა და ადმინისტრაციული/საჯარო მომსახურება დაჯგუფდა სხვასთან. 

სიხშირის განაწილება (%)
უმუშევრობა,37
ჰაერის დაბინძურება,7
საცობები,6
უსაფრთხოება,5
საზოგადოებრივი ტრანსპორტი,4
განათლება,4
ჯანდაცვის დაწესებულებები,4
ქალაქის იერსახის მდგომარეობა,3
საცხოვრებლის მდგომარეობა,2
ქუჩებისა და საფეხმავლო გზების მდგომარეობა ინფრასტრუქტურა,2
კანალიზაცია,1
ხმაური,1
ნაგავსაყრელები,1
მაწანწალა ცხოველები,1
საკუთრების უფლება,1
სხვა,21
არც ერთი,1
არ ვიცი/უარი პასუხზე,1
