"Hate crime, hate speech, and discrimination in Georgia, August 2018"

MNMIND: Which minority group comes to mind first?
"Question text: When you think of minority groups in Georgia, which group comes to mind first?"
"Note: Answer options Turks, Abkhaz, Indians, Chinese, Romani people, Women, Africans, Christians, Arabs ,Avars, Turk Meskhetians, Baptists, Protestants and Iranians were grouped with Other."

Frequency distribution (%)
LGBT people/Homosexuals,13
Armenians,6
People with a disabilities,6
Azerbaijanis,6
Ethnic minorities,4
Russians,4
Jehovah's Witnesses,3
Muslims,2
Religious minorities,2
Kists,2
Jewish persons,2
Ossetians,2
Other,11
I cannot think of a minority group,24
DK/RA,12
