Caucasus Barometer 2015 Georgia

RESPSEX: Respondent's sex
Question text: Respondent's sex,

CLSTRAD: The traditions of the population of which of the following regions is closest to the Georgia's traditions?
"Question text: In your opinion, generally speaking, the traditions of the population of which of the following regions is closest to the Georgia's traditions?"

Cross tabulation (%),Male,Female
Neighboring countries in the South Caucasus,48,52
Neighboring countries in Asia,52,48
North Caucasus,53,47
European part of Russia (excluding the regions of the North Caucasus),46,54
Eastern Europe,31,69
Western Europe,48,52
USA,42,58
Other,36,64
DK,43,57
RA,52,48
