Caucasus Barometer 2021 Armenia

NATNSUPW: What is the main reason you would not support Armenia's membership in NATO?
Sual mətni: What is the main reason you would not support Armenia's membership in NATO?
"Qeyd: This question was asked for those, who sad that 'Don’t support at all' or 'Rather not support' Armenia's membership in NATO"

Təkrarlanma bölgüsü (%)
NATO membership will not benefit Armenia,46
Membership in NATO would hinder Armenia's relations with Russia  ,15
Armenia would be less protected from foreign treats,7
Membership in NATO would restrict Armenia's independence,6
Neutrality is the best choice for Armenia,3
"People’s everyday life in Armenia will become more dangerous, less safe",2
Membership in NATO would harm Armenia's culture and traditions,1
People’s economic conditions in Armenia would worsen,0
Other,9
DK/RA,11
