კავკასიის ბარომეტრის დროითი მწკრივები - საქართველო

"GOVTROL: მთავრობა, როგორც მშობელი VS მთავრობა, როგორც დაქირავებული"
"შეკითხვის ტექსტი: გთხოვთ, მითხრათ, ამ ორი მოსაზრებიდან რომელს ეთანხმებით? მოსაზრება 1: ადამიანები ბავშვებივით არიან. მთავრობამ ისე უნდა იზრუნოს მათზე, როგორც მშობელი ზრუნავს შვილებზე. მოსაზრება 2: მთავრობა ხალხის მიერაა დაქირავებული: ადამიანები უნდა იქცეოდნენ, როგორც უფროსები, და უნდა აკონტროლებდნენ მთავრობას.",
"შენიშვნა: შეკითხვა გადაიკოდა. საწყისი ვარიანტები არის: 1. მთავრობა როგორც მშობელი - სრულიად ვეთანხმები 2. მთავრობა როგორც მშობელი - ვეთანხმები 3. მთავრობა როგორც დაქირავებული - ვეთანხმები 4. მთავრობა როგორც დაქირავებული - სრულიად ვეთანხმები 5. არც ერთს არ ვეთანხმები. ვარიანტები 1 და 2 დაჯგუფდა როგორც 'მშობელი', 3 და 4 დაჯგუფდა, როგორც 'დაქირავებული', 5 როგორც - 'არ ვიცი'."

დროითი მწკრივები (%),მშობელი,დაქირავებული,არ ვიცი/უარი პასუხზე
2008,37,52,10
2009,42,42,16
2010,47,41,12
2011,54,35,11
2012,48,40,12
2013,43,48,9
2015,48,41,11
2017,52,40,7
2019,48,45,7
