"Knowledge of and attitudes toward the EU in Georgia, 2009"

PARTYSUPP: Which party represents your interests best of all?
Question text: Please tell me which political party represents your interest most of all
"Note: The question was recoded. Options Industry will save Georgia, Democratic Movement - United Georgia, New Rights, For United Georgia, Freedom Party, Conservative Party, Georgia's Way, Republicans, Future's Party, For Fair Georgia were grouped with Other"

Frequency distribution (%)
UNM,31
National Forum,3
MovementDefend Georgia,3
Labour Party,7
Our Georgia - Free Democrats,3
Christian-Democrats,5
Other,5
None,28
DK,9
RA,5
