NDI დროითი მწკრივები - საქართველო

VOTPARL1: რომელ პარტიას მისცემდით ხმას? პირველი არჩევანი
"შეკითხვის ტექსტი: ხვალ რომ საპარლამენტო არჩევნები ტარდებოდეს, რომელ პარტიას/გაერთიანებას მისცემდით ხმას? გთხოვთ, მითხრათ თქვენი პირველი არჩევანი",
"შენიშვნა: კითხვა დაესვათ მხოლოდ არჩევნებზე სავარაუდოდ წამსვლელ რესპონდენტებს (მათ, ვინც 1-ზე მაღალი ქულა დაასახელა 10-ბალიან სკალაზე)."
"შენიშვნა: კითხვა გადაიკოდა. პარტიები, რომელთა პროცენტული მაჩვენებლები გამოკითხვის სხვადასხვა ტალღაში მნიშვნელოვნად მერყეობდა დაჯგუფდა 'სხვასთან'."

დროითი მწკრივები (%),ქართული ოცნება - დემოკრატიული საქართველო,ერთიანი ნაციონალური მოძრაობა,სხვა,არცერთი პარტია,არ ვიცი,უარი პასუხზე
აპრ 2015,20,13,15,8,31,13
აგვ 2015,11,13,15,14,35,13
ნოე 2015,16,10,17,7,35,15
მარ 2016,15,13,15,6,38,12
ივნ 2016,17,13,14,5,38,14
დეკ 2017,27,10,10,24,15,13
მარ 2018,26,8,13,13,30,10
ივნ 2018,20,11,14,15,30,10
დეკ 2018,24,11,11,14,27,14
აპრ 2019,17,14,13,16,27,12
ივლ 2019,20,9,17,19,26,9
დეკ 2019,22,13,16,17,24,8
