Caucasus Barometer 2019  Armenia

REVEXP1: What kind of expectations did you have from the events  of April 2018? 
Sual mətni: What kind of expectations did you have from the events (known as “Velvet Revolution”) of April 2018? ,

PARTYSUPP: Party closest to you
"Sual mətni: Now I will give you the tablet computer. Please answer the next question by yourself. After marking the desired answer option on the tablet, please swipe next/tap next. There are a number of political parties in Armenia. Which political party is closest to you?"
Qeyd: Sequence of the answer options was rotated in the Show cards during the fieldwork. 

Cədvəllərin tərtib olunması (%),Positive ,Negative,No expectations,DK/RA
Civil Contract                   ,96,0,4,0
Prosperous Armenia               ,72,6,17,5
Bright Armenia                   ,84,4,11,0
Armenian Revolutionary Federation,68,11,21,0
Sasna Tsrer Party                ,95,0,5,0
Republican Party of Armenia      ,32,40,28,0
Other              ,89,0,7,4
There is no such party,79,3,16,2
DK,67,3,20,10
RA,75,9,16,1
