"NDI: Public attitudes in Georgia, April 2017"

TOPSEC: Which would help the most to ensure Georgia's national security?
"Sual mətni: In your opinion, which of the following would help the most to ensure Georgia’s national security?"

Təkrarlanma bölgüsü (%)
Membership in NATO,29
Georgia strengthening its defense capabilities on its own,16
Membership in the European Union,11
Cooperation with the United States,7
Membership in the Eurasian Economic Union,3
Pursuing pro-Russian orientation,4
NATO military base in Georgia,2
Abandoning Western orientation,1
Refusing membership in military organizations,1
Strengthening democracy in Georgia,7
Other,0
None,4
DK,14
RA,1
