NDI time-series dataset Georgia

OWNSPHN: HH owns - Smartphone
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Smartphone (a phone with color display and with internet connection)",

Ժամանակային շարքեր (%),Owns,Does not own,DK/RA
Հուն 2016,39,60,1
Նոյեմ 2016,42,57,1
Ապր 2017,47,52,0
Հուն 2017,49,51,1
Դեկ 2017,55,45,1
Մարտ 2018,58,42,0
Հուն 2018,61,39,0
Դեկ 2018,60,40,0
Ապր 2019,64,35,0
Հուլ 2019,62,38,0
Դեկ 2019,66,34,0
Հուն 2020,77,22,1
Օգոս 2020,76,23,1
Դեկ 2020,80,19,1
