"NDI: საზოგადოების განწყობა საქართველოში, 2014 წლის აპრილი"

PERSINC: გასულ თვეში პირადი ფულადი შემოსავალი
"შეკითხვის ტექსტი: გასულ თვეში თქვენს პირად ფულად შემოსავალზე თუ ვისაუბრებთ, დაქვითვის შემდეგ, ამ ბარათზე მოყვანილ რომელ ჯგუფს მიეკუთვნება თქვენი შემოსავალი? გთხოვთ, გაითვალისწინოთ ყველა წყარო, რაც გასულ თვეში გქონდათ. "

სიხშირის განაწილება (%)
1600 ლარზე მეტი,0
1201-1600 ლარი,1
801-1200 ლარი,5
401-800 ლარი,10
261-400 ლარი,12
151-260 ლარი,30
150 ლარამდე,10
არ მაქვს შემოსავალი,20
არ ვიცი,5
უარი პასუხზე,7
