"NDI: ქალების პოლიტიკური ჩართულობა საქართველოში, 2014"

MONYTOT: ოჯახის შემოსავალი გასულ თვეში
"შეკითხვის ტექსტი: გასულ თვეში თქვენი ოჯახის ფულად შემოსავალზე თუ ვისაუბრებთ, დაქვითვის შემდეგ, ამ ბარათზე მოყვანილ რომელ ჯგუფს მიეკუთვნება თქვენი შემოსავალი? გთხოვთ, გაითვალისწინოთ ფულადი შემოსავლის ყველა წყარო, რაც თქვენი ოჯახის ყველა წევრს ჰქონდა გასულ თვეში. "

სიხშირის განაწილება (%)
2000 ლარზე მეტი,2
1301 – 2000 ლარი,3
701 – 1300 ლარი,11
401 – 700 ლარი,19
271 – 400 ლარი,20
141 - 270 ლარი,17
140 ლარამდე,5
შემოსავლის გარეშე,3
არ ვიცი,11
უარი პასუხზე ,9
