Caucasus Barometer time-series dataset Georgia

ECONSTN: HH economic situation
Sual mətni: Which of the following statements best describes the current economic situation of your household?,

İl qrupu üzrə (%),Money is not enough for food,"Money is enough for food only, but not for clothes","Money is enough for food and clothes, but not enough for expensive durables like a refrigerator or washing machine",We can afford to buy some expensive durables like a refrigerator or washing machine,We can afford to buy anything we need,DK/RA
2008,24,38,30,4,0,3
2009,33,40,19,4,1,3
2010,25,42,26,4,1,3
2011,26,37,28,5,1,3
2012,31,34,26,6,2,2
2013,28,32,30,7,2,1
2015,24,32,32,9,2,1
2017,22,30,36,8,3,1
2019,18,34,35,10,2,1
