კავკასიის ბარომეტრი 2024 საქართველო

PARTYSUPP: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს?
შეკითხვის ტექსტი: საქართველოში მრავალი პოლიტიკური პარტია არსებობს. რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? 
"შენიშვნა: პასუხის ვარიანტები 'ხალხის ძალა [სოზარ სუბარი, დიმიტრი ხუნდაძე, მიხეილ ყაველაშვილი]', 'თავისუფალი საქართველო [კახა კუკავა]', 'ქართული მარში - ეროვნული მოძრაობა [სანდრო ბრეგაძე]', 'საქართველოს პატრიოტთა ალიანსი [ირმა ინაშვილი, დავით თარხან-მოურავი]', 'დემოკრატიული მოძრაობა-ერთიანი საქართველო [ნინო ბურჯანაძე], 'დროა [ელენე ხოშტარია]', 'სამართლიანობისთვის [ეკა ბესელია]', 'რესპუბლიკური პარტია [ხათუნა სამნიძე, დავით ბერძენიშვილი]', 'ტრიბუნა [დავით ჭიჭინაძე]' და 'მოძრაობა სახელმწიფო ხალხისთვის [ნიკა მაჭუტაძე]' დაჯგუფდა 'სხვა' კატეგორიასთან ერთად."

სიხშირის განაწილება (%)
"ქართული ოცნება - დემოკრატიული საქართველო [ირაკლი ღარიბაშვილი, კახა კალაძე, ირაკლი კობახიძე]",21
"ახალი [ნიკა მელია, ნიკა გვარამია]",3
ერთიანი ნაციონალური მოძრაობა [ლევან ხაბეიშვილი] ,3
გირჩი - მეტი თავისუფლება [ზურაბ ჯაფარიძე],1
ლეიბორისტული პარტია [შალვა ნათელაშვილი],1
"ლელო საქართველოსთვის [მამუკა ხაზარაძე, ბადრი ჯაფარიძე, დავით უსუფაშვილი]",1
საქართველოსთვის [გიორგი გახარია],1
ანა დოლიძე - ხალხისთვის [ანა დოლიძე],1
"გირჩი [იაგო ხვიჩია, ვახტანგ მეგრელიშვილი, სანდრო რაქვიაშვილი]",1
სტრატეგია აღმაშენებელი [გიორგი ვაშაძე],1
კონსერვატიული პარტია [ზვიად ძიძიგური],1
"კონსერვატიული მოძრაობა „ალტ ინფო“ [კონსტანტინე მორგოშია, შოთა მარტინენკო]",1
ალეკო ელისაშვილი - მოქალაქეები [ალეკო ელისაშვილი],1
"ევროპული საქართველო - მოძრაობა თავისუფლებისთვის [გიგა ბოკერია, აკაკი ბობოხიძე, გიგი წერეთელი]",1
სხვა,2
ასეთი პარტია არ არსებობს,31
არ ვიცი,8
უარი პასუხზე,22
