"Assessment of Attitudes on the National Animal Identification and Traceability System, August 2017"

CNVINF: The most convenient source of information about livestock care
"Question text: Speaking about livestock care, which source of information would be most convenient for you?"
"Note: The question was recoded. Options Newspaper articles, Hotline, Ministry/Minister of Agriculture, Radio programs and Ministry/Minister of Healthcare were grouped to 'Other'."

Frequency distribution (%)
Face-to-face meetings,42
TV programs,20
Public meetings,10
National Center for Disease Control and Public Health,2
Information booklets,2
Social networks,1
Internet forums,1
Farmers Service Centers,1
Receiving phone SMSs,1
Other,1
The source of information doesnt matter,16
DK/RA,4
