"NED: Tbilisi survey on public policy, August 2021"

IMPISSUE: The most important issue in Tbilisi
Question text: What’s the most important issue in your community?
"Note: Question was recoded. Answer options Condition of the historical part of the city, Housing conditions, Issues related to private property rights and Administrative/public service were to Other."

Frequency distribution (%)
Unemployment,23
Traffic,12
Air pollution,11
Public transport,8
Conditions of streets and pavements,4
Healthcare facilities,3
The appearance of the city,2
Homeless animals,2
Noise,2
Garbage dumb,2
Security,1
Education,1
Sewerage,1
Other,23
None of the above,1
DK/RA,5
