Caucasus Barometer 2011 Azerbaijan

IMPISS2: Second most important issue facing the country
Question text: And tell me the second most important issue facing Azerbaijan at the moment
Note:  Frequencies are calculated without Not applicable option.
"Note: Following options were grouped to Other: Unfairness of courts, Unfairness of elections, Unaffordability of healthcare, Not having NATO membership,Lack of peace in the country, Political instability in the country, Violation of property rights, Low quality of education,  Relations with Russia, Religious intolerance."

Frequency distribution (%)
Poverty,22
Unemployment,20
Unsolved territorial conflicts,13
Rising prices/Inflation,10
Low wages,10
Corruption,9
Low pensions,5
Violation of human rights,3
Other,7
DK/RA,1
