Caucasus Barometer time-series dataset Georgia

FOODDBT: Borrowing money for food
"Question text:  In the past 6 months, how often has your household borrowed any money to buy food? Have you borrowed money …",
"Note: The answer options were changed into yes/no: 'Each week', 'Each month', 'Every other month', 'Less frequently' were grouped to 'Yes', Option 'Never' was changed into 'No'."

Time-series (%),Yes,No,DK,RA
2008,55,35,8,2
2009,57,32,7,4
2010,53,39,5,4
2011,49,45,4,3
2012,57,36,4,2
2013,58,39,3,1
2015,57,40,3,1
2017,50,48,1,1
2019,46,52,2,1
