Caucasus Barometer 2013 Azerbaijan

WORKSEC: Primary employment sector
Question text: Which of the following best describes the sector in which you work?
Note: The question was asked to the respondents who were employed
"Note: Options Manufacturing, Financial intermediation/Banking, Mass media Hotels, restaurants, cafes, Civil society/NGO, Real Estate Property Renting were grouped to Other"

Frequency distribution (%)
Education,18
"Agriculture, hunting, forestry",13
Construction,10
"Transport, storage, communication",9
"Healthcare, social work",7
"Trade, repair of vehicles/goods",7
"Government, public administration, defense",6
"Electricity, gas, water supply",4
"Mining, quarrying",3
Other,22
RA,1
