"NDI: Public attitudes in Georgia, November-December 2019"

PHANDFP: Which party will do the best job handling foreign policy?
"Question text: If in charge, which party will do the best job handling the following issues? Foreign policy"
Note: The question was recoded. New Political Center - Girchi and Free Georgia  were grouped to 'Other'.

Frequency distribution (%)
Georgian Dream – Democratic Georgia,20
United National Movement,19
European Georgia - Free Democrats,6
Alliance of Patriots of Georgia,4
Georgian Labor Party,2
Democratic Movement – United Georgia,2
Political Platform - New Georgia,1
Other,2
No party,25
DK,18
RA,1
