NDI time-series dataset Georgia

NATCOURT: Most important national issues - Court system
Question text: What are the most important national issues facing you and your family? Please name up to three - Court system,
Note: Respondents were allowed to name up to 3 answers.

Ժամանակային շարքեր (%),Mentioned,Not mentioned,DK/RA
Ապր 2014,5,94,0
Օգոս 2014,4,95,0
Հոկ 2014,3,96,1
Ապր 2015,3,96,1
Նոյեմ 2015,4,96,0
Մարտ 2016,2,98,0
Հուն 2016,4,96,0
Նոյեմ 2016,3,97,0
Հուն 2017,4,96,0
Դեկ 2017,2,97,0
Հուն 2018,4,95,1
Դեկ 2018,3,97,0
Հուլ 2019,5,94,1
Օգոս 2020,4,93,3
Դեկ 2020,2,94,4
