"Volunteering and civic participation in Georgia, 2011"

RESNODON: Main reason why people do not donate blood
Question text: What do you think is the main reason why people do not donate blood?
Note: The question was recoded. Option People do not trust the medical personnel was grouped with Other

Frequency distribution (%)
People don't know  they can donate blood,4
People are afraid of infections,15
People don't know where to go to donate blood,4
People are afraid of needle pricks,4
People don't have time,3
People think donating blood is not necessary,6
People are indifferent towards problems of others,10
People are preoccupied with their own problems,16
Other,10
DK/RA,30
